Foreign population by age and sex. 2011
Mollet del Vallès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,12,23,1045,031
5-9 years,5,4,9,409,012
10-14 years,..,..,5,227,007
15-19 years,13,6,19,864,026
20-24 years,13,14,27,1227,036
25-29 years,10,15,25,1136,034
30-34 years,11,8,19,864,026
35-39 years,13,20,33,1500,044
40-44 years,15,7,22,1000,030
45-49 years,11,6,17,773,023
50-54 years,5,5,10,455,013
55-59 years,..,..,4,182,005
60-64 years,..,..,..,..,..
65-69 years,..,..,5,227,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,116,104,220,10000,295
%,5273,4727,10000,,

