Distribution by districts. 2013
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,679,60,2048,884
District II,870,55,1877,632
District III,409,21,717,513
District IV,146,..,..,..
District V,215,9,307,419
District VI,153,5,171,327
District VII,229,10,341,437
District VIII,469,32,1092,682
District IX,307,8,273,261
District X,2.767,93,3174,336
Total,6.244,293,10000,469

