Foreign population by age and sex. 2022
Sant Cugat del Vallès
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,444,009
5-9 years,7,6,13,524,010
10-14 years,..,..,8,323,006
15-19 years,..,..,12,484,010
20-24 years,6,7,13,524,010
25-29 years,9,10,19,766,015
30-34 years,8,19,27,1089,021
35-39 years,9,17,26,1048,021
40-44 years,9,21,30,1210,024
45-49 years,13,14,27,1089,021
50-54 years,8,9,17,685,013
55-59 years,..,..,14,565,011
60-64 years,4,6,10,403,008
65-69 years,..,..,6,242,005
70-74 years,..,..,7,282,006
75-79 years,..,..,6,242,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,92,156,248,10000,197
%,3710,6290,10000,,

