Població estrangera a 1 de gener. Per comarques i Aran. 2006
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c18&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;3719;44;0,11;1,18
Alt Empordà;26460;96;0,24;0,36
Alt Penedès;10736;54;0,13;0,50
Alt Urgell;2485;6;0,01;0,24
Alta Ribagorça;511;..;..;..
Anoia;8662;62;0,15;0,72
Aran;1577;..;..;..
Bages;13682;69;0,17;0,50
Baix Camp;24418;165;0,41;0,68
Baix Ebre;11396;954;2,38;8,37
Baix Empordà;22840;63;0,16;0,28
Baix Llobregat;72851;1019;2,54;1,40
Baix Penedès;11399;64;0,16;0,56
Barcelonès;338497;31064;77,50;9,18
Berguedà;2908;49;0,12;1,69
Cerdanya;2434;5;0,01;0,21
Conca de Barberà;1809;..;..;..
Garraf;18101;100;0,25;0,55
Garrigues;1855;5;0,01;0,27
Garrotxa;6435;1021;2,55;15,87
Gironès;27107;421;1,05;1,55
Maresme;45514;361;0,90;0,79
Moianès;986;18;0,04;1,83
Montsià;10278;219;0,55;2,13
Noguera;4715;37;0,09;0,78
Osona;18495;372;0,93;2,01
Pallars Jussà;929;..;..;..
Pallars Sobirà;728;..;..;..
Pla d'Urgell;5039;7;0,02;0,14
Pla de l'Estany;3774;27;0,07;0,72
Priorat;865;8;0,02;0,92
Ribera d'Ebre;2502;50;0,12;2,00
Ripollès;1550;18;0,04;1,16
Segarra;4521;40;0,10;0,88
Segrià;23606;133;0,33;0,56
Selva;25859;1451;3,62;5,61
Solsonès;1519;23;0,06;1,51
Tarragonès;31515;664;1,66;2,11
Terra Alta;1202;48;0,12;3,99
Urgell;4889;46;0,11;0,94
Vallès Occidental;78346;1020;2,54;1,30
Vallès Oriental;37043;274;0,68;0,74
Total;913757;40084;100,00;4,39

