Població estrangera a 1 de gener. Per països. 2001
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;26;17;43;22,99;1,83
Polònia;17;19;36;19,25;3,78
Bòsnia i Hercegovina;16;15;31;16,58;8,81
Sèrbia i Montenegro;13;9;22;11,76;3,36
Txèquia;7;14;21;11,23;5,12
Ucraïna;..;..;7;3,74;0,53
Croàcia;..;..;6;3,21;2,73
Rússia;..;..;6;3,21;0,27
Turquia;..;..;5;2,67;2,59
Resta de països;..;..;10;5,35;..
Total subcontinent;97;90;187;100,00;..

