Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vallès Occidental
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;16;43;4,60;0,05
De 5 a 9 anys;22;17;39;4,17;0,04
De 10 a 14 anys;16;20;36;3,85;0,04
De 15 a 19 anys;20;24;44;4,71;0,05
De 20 a 24 anys;31;32;63;6,74;0,07
De 25 a 29 anys;43;50;93;9,95;0,11
De 30 a 34 anys;62;73;135;14,44;0,15
De 35 a 39 anys;60;60;120;12,83;0,14
De 40 a 44 anys;45;54;99;10,59;0,11
De 45 a 49 anys;34;39;73;7,81;0,08
De 50 a 54 anys;28;36;64;6,84;0,07
De 55 a 59 anys;19;22;41;4,39;0,05
De 60 a 64 anys;24;21;45;4,81;0,05
De 65 a 69 anys;9;10;19;2,03;0,02
De 70 a 74 anys;5;5;10;1,07;0,01
De 75 a 79 anys;..;..;7;0,75;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;448;487;935;100,00;1,06
%;47,91;52,09;100,00;;

