Població estrangera a 1 de gener. Per països. 2013
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;477;492;969;23,15;4,06
Uruguai;446;439;885;21,14;8,00
Colòmbia;229;316;545;13,02;1,42
Xile;271;262;533;12,73;4,15
Brasil;172;334;506;12,09;2,56
Equador;94;126;220;5,26;0,43
Veneçuela;78;96;174;4,16;1,76
Perú;83;67;150;3,58;0,53
Bolívia;55;79;134;3,20;0,28
Paraguai;28;42;70;1,67;0,48
Total subcontinent;1933;2253;4186;100,00;..

