Población extranjera a 1 de enero. Por municipios. 2002
Baix Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;1633;403;63,56;24,68
Deltebre;314;66;10,41;21,02
Roquetes;293;59;9,31;20,14
Ametlla de Mar, l';659;35;5,52;5,31
Ampolla, l';252;30;4,73;11,90
Aldea, l';129;21;3,31;16,28
Camarles;174;7;1,10;4,02
Tivenys;18;6;0,95;33,33
Xerta;19;4;0,63;21,05
Resto de municipios;151;3;0,47;1,99
Baix Ebre;3642;634;100,00;17,41

