Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;18;50;8,62;0,06
De 5 a 9 años;26;34;60;10,34;0,07
De 10 a 14 años;15;9;24;4,14;0,03
De 15 a 20 años;16;7;23;3,97;0,03
De 20 a 24 años;4;5;9;1,55;<0,01
De 25 a 29 años;12;7;19;3,28;0,02
De 30 a 34 años;22;17;39;6,72;0,04
De 35 a 39 años;22;40;62;10,69;0,07
De 40 a 44 años;48;77;125;21,55;0,14
De 44 a 49 años;83;27;110;18,97;0,12
De 50 a 54 años;35;8;43;7,41;0,05
De 55 a 59 años;..;..;11;1,90;0,01
De 60 a 64 años;..;..;4;0,69;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;331;249;580;100,00;0,64
%;57,07;42,93;100,00;;

