Població estrangera a 1 de gener. Per països. 2019
Viladecans
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;27;37;64;34,78;0,27
Rússia;9;34;43;23,37;0,17
Moldàvia;13;11;24;13,04;0,52
Geòrgia;7;9;16;8,70;0,20
Belarús;..;..;11;5,98;0,60
Armènia;4;4;8;4,35;0,17
Sèrbia;..;..;7;3,80;0,54
Turquia;..;..;6;3,26;0,31
Albània;..;..;4;2,17;0,36
Resta de països;..;..;..;..;..
Total subcontinent;73;111;184;100,00;..

