Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Hungría
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d112
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;28;18,18;0,20
Roses;6003;21;13,64;0,35
Girona;21248;17;11,04;0,08
Blanes;7096;13;8,44;0,18
Tossa de Mar;1372;8;5,19;0,58
Castell d'Aro, Platja d'Aro i s'Agaró;3693;8;5,19;0,22
Palamós;2535;5;3,25;0,20
Figueres;13115;4;2,60;0,03
Celrà;1156;4;2,60;0,35
Resto de municipios;92029;46;29,87;0,05
Provincia: Girona;162361;154;100,00;0,09

