Población extranjera a 1 de enero. Por municipios. 2019
Bages
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13724;648;55,01;4,72
Sant Joan de Vilatorrada;953;313;26,57;32,84
Sant Fruitós de Bages;462;34;2,89;7,36
Sant Vicenç de Castellet;1097;30;2,55;2,73
Sallent;412;28;2,38;6,80
Avinyó;204;19;1,61;9,31
Navàs;527;13;1,10;2,47
Cardona;255;12;1,02;4,71
Artés;537;12;1,02;2,23
Navarcles;320;11;0,93;3,44
Sant Salvador de Guardiola;160;11;0,93;6,88
Pont de Vilomara i Rocafort, el;213;9;0,76;4,23
Fonollosa;50;9;0,76;18,00
Súria;421;6;0,51;1,43
Santpedor;326;6;0,51;1,84
Castellbell i el Vilar;183;4;0,34;2,19
Resto de municipios;973;13;1,10;1,34
Bages;20817;1178;100,00;5,66

