Población extranjera a 1 de enero. Por municipios. 2010
Terres de l'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6812;637;43,48;9,35
Amposta;4260;316;21,57;7,42
Aldea, l';950;146;9,97;15,37
Deltebre;1569;60;4,10;3,82
Ulldecona;2378;55;3,75;2,31
Ràpita, la;3336;32;2,18;0,96
Corbera d'Ebre;179;30;2,05;16,76
Roquetes;1433;29;1,98;2,02
Flix;520;28;1,91;5,38
Perelló, el;1189;17;1,16;1,43
Bot;35;17;1,16;48,57
Móra d'Ebre;1004;13;0,89;1,29
Camarles;792;12;0,82;1,52
Alcanar;2893;12;0,82;0,41
Móra la Nova;590;11;0,75;1,86
Miravet;123;10;0,68;8,13
Sant Jaume d'Enveja;266;8;0,55;3,01
Tivissa;249;7;0,48;2,81
Prat de Comte;22;6;0,41;27,27
Santa Bàrbara;719;5;0,34;0,70
Gandesa;772;4;0,27;0,52
Resto de municipios;7954;10;0,68;0,13
Terres de l'Ebre;38045;1465;100,00;3,85

