Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d340&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25110;541;19,09;2,15
Salou;9497;303;10,69;3,19
Reus;18058;273;9,63;1,51
Cambrils;6865;229;8,08;3,34
Calafell;5495;217;7,66;3,95
Vendrell, el;6002;192;6,77;3,20
Vila-seca;3430;146;5,15;4,26
Cunit;2361;68;2,40;2,88
Torredembarra;2991;66;2,33;2,21
Constantí;1344;58;2,05;4,32
Amposta;3631;56;1,98;1,54
Mont-roig del Camp;3335;52;1,83;1,56
Tortosa;6250;44;1,55;0,70
Valls;3934;39;1,38;0,99
Ràpita, la;2427;38;1,34;1,57
Roda de Berà;948;27;0,95;2,85
Riudoms;875;24;0,85;2,74
Sénia, la;967;23;0,81;2,38
Vandellòs i l'Hospitalet de l'Infant;1084;19;0,67;1,75
Alcanar;2028;19;0,67;0,94
Pallaresos, els;148;18;0,64;12,16
Creixell;586;17;0,60;2,90
Pobla de Montornès, la;257;15;0,53;5,84
Montblanc;1068;15;0,53;1,40
Deltebre;1117;13;0,46;1,16
Morell, el;479;12;0,42;2,51
Bisbal del Penedès, la;263;12;0,42;4,56
Pobla de Mafumet, la;373;11;0,39;2,95
Altafulla;649;10;0,35;1,54
Sant Jaume dels Domenys;202;9;0,32;4,46
Pobla de Massaluca, la;57;9;0,32;15,79
Montbrió del Camp;317;9;0,32;2,84
Bellvei;264;9;0,32;3,41
Ampolla, l';841;8;0,28;0,95
Catllar, el;348;8;0,28;2,30
Canonja, la;414;7;0,25;1,69
Ulldecona;1536;7;0,25;0,46
Querol;40;7;0,25;17,50
Duesaigües;34;7;0,25;20,59
Albinyana;153;7;0,25;4,58
Sarral;262;6;0,21;2,29
Riudecanyes;173;6;0,21;3,47
Llorenç del Penedès;118;6;0,21;5,08
Bràfim;116;6;0,21;5,17
Banyeres del Penedès;307;6;0,21;1,95
Vallmoll;141;5;0,18;3,55
Roquetes;1213;5;0,18;0,41
Móra d'Ebre;1065;5;0,18;0,47
Masdenverge;108;5;0,18;4,63
Almoster;42;5;0,18;11,90
Alforja;130;5;0,18;3,85
Vinyols i els Arcs;334;4;0,14;1,20
Santa Oliva;335;4;0,14;1,19
Riba-roja d'Ebre;137;4;0,14;2,92
Prades;60;4;0,14;6,67
Pont d'Armentera, el;61;4;0,14;6,56
Flix;436;4;0,14;0,92
Cornudella de Montsant;118;4;0,14;3,39
Borges del Camp, les;298;4;0,14;1,34
Resta de municipis;16253;98;3,46;0,60
Província: Tarragona;137485;2834;100,00;2,06

