Distribution by districts. 2015
Tarragona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,308,..,..,..
District II,173,..,..,..
District III,494,8,1111,162
District IV,1.984,16,2222,081
District V,2.192,8,1111,036
District VI,3.692,..,..,..
District VII,5.627,25,3472,044
District VIII,4.961,5,694,010
District IX,1.624,..,..,..
Total,21.055,72,10000,034

