Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d348&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;441;0,95;7,39;31;7,56
2021;46777;5942;410;0,88;6,90;24;6,22
2020;47150;5964;386;0,82;6,47;73;23,32
2019;46680;5502;313;0,67;5,69;46;17,23
2018;46355;5118;267;0,58;5,22;26;10,79
2017;45890;4714;241;0,53;5,11;-24;-9,06
2016;45733;4645;265;0,58;5,71;-40;-13,11
2015;45626;4781;305;0,67;6,38;-101;-24,88
2014;46133;5669;406;0,88;7,16;-48;-10,57
2013;46667;6244;454;0,97;7,27;-31;-6,39
2012;46726;6508;485;1,04;7,45;-3;-0,61
2011;46687;6466;488;1,05;7,55;-88;-15,28
2010;46649;6682;576;1,23;8,62;57;10,98
2009;46862;6653;519;1,11;7,80;60;13,07
2008;46586;6080;459;0,99;7,55;18;4,08
2007;46286;5431;441;0,95;8,12;-34;-7,16
2006;46808;5406;475;1,01;8,79;87;22,42
2005;46550;4530;388;0,83;8,57;84;27,63
2004;45915;3468;304;0,66;8,77;41;15,59
2003;46447;3082;263;0,57;8,53;53;25,24
2002;45988;2223;210;0,46;9,45;44;26,51
2001;45731;1511;166;0,36;10,99;58;53,70
2000;45668;1026;108;0,24;10,53;..;..

