Población extranjera a 1 de enero. Por países. 2022
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;465;512;977;32,98;1,78
Brasil;175;250;425;14,35;1,99
Venezuela;150;192;342;11,55;1,04
Argentina;129;148;277;9,35;1,03
Bolívia;119;113;232;7,83;0,97
Ecuador;118;95;213;7,19;0,91
Perú;97;100;197;6,65;0,64
Chile;80;81;161;5,44;1,58
Uruguay;46;50;96;3,24;1,19
Paraguay;7;35;42;1,42;0,27
Total subcontinent;1386;1576;2962;100,00;..

