Foreign population by age and sex. 2018
Vallès Occidental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,378,341,719,726,078
5-9 years,425,390,815,823,088
10-14 years,316,258,574,580,062
15-19 years,300,204,504,509,054
20-24 years,500,477,977,987,105
25-29 years,605,476,1.081,1092,117
30-34 years,694,537,1.231,1244,133
35-39 years,767,495,1.262,1275,136
40-44 years,593,423,1.016,1026,110
45-49 years,420,306,726,733,078
50-54 years,263,222,485,490,052
55-59 years,135,108,243,246,026
60-64 years,65,61,126,127,014
65-69 years,25,44,69,070,007
70-74 years,20,20,40,040,004
75-79 years,11,7,18,018,002
80-84 years,..,..,9,009,<001
85 years or more,..,..,..,..,..
Total,5.521,4.377,9.898,10000,1068
%,5578,4422,10000,,

