Población extranjera a 1 de enero. Por municipios. 2016
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2016
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tremp;6026;918;54,45;15,23
Pobla de Segur, la;2973;439;26,04;14,77
Isona i Conca Dellà;1046;116;6,88;11,09
Salàs de Pallars;340;45;2,67;13,24
Torre de Cabdella, la;748;39;2,31;5,21
Talarn;689;23;1,36;3,34
Conca de Dalt;439;21;1,25;4,78
Senterada;133;19;1,13;14,29
Abella de la Conca;181;19;1,13;10,50
Gavet de la Conca;297;18;1,07;6,06
Sant Esteve de la Sarga;139;17;1,01;12,23
Castell de Mur;175;4;0,24;2,29
Sarroca de Bellera;117;4;0,24;3,42
Llimiana;150;4;0,24;2,67
Pallars Jussà;13453;1686;100,00;12,53

