Municipal distribution. 2021
Maresme
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.825,1.917,1725,878
"Masnou, el",2.540,796,716,3134
Pineda de Mar,4.081,786,707,1926
Premià de Mar,3.720,693,623,1863
Calella,3.573,682,614,1909
Malgrat de Mar,2.333,636,572,2726
Tordera,1.779,537,483,3019
Alella,1.128,442,398,3918
Vilassar de Mar,1.445,432,389,2990
Sant Andreu de Llavaneres,1.210,406,365,3355
Arenys de Mar,1.775,383,345,2158
Montgat,1.195,367,330,3071
Cabrils,927,315,283,3398
Premià de Dalt,981,284,255,2895
Sant Vicenç de Montalt,685,263,237,3839
Canet de Mar,1.302,257,231,1974
Palafolls,580,214,193,3690
Santa Susanna,533,212,191,3977
Argentona,681,199,179,2922
Sant Pol de Mar,639,189,170,2958
Teià,511,183,165,3581
Caldes d'Estrac,512,157,141,3066
Tiana,448,141,127,3147
Sant Cebrià de Vallalta,342,131,118,3830
Arenys de Munt,661,127,114,1921
Vilassar de Dalt,534,118,106,2210
Dosrius,353,116,104,3286
Cabrera de Mar,305,105,094,3443
Sant Iscle de Vallalta,119,21,019,1765
Òrrius,20,7,006,3500
Maresme,56.737,11.116,10000,1959

