Municipal distribution. 2019
Baix Empordà
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.120,314,1953,613
Palamós,2.459,271,1685,1102
Sant Feliu de Guíxols,4.007,261,1623,651
"Bisbal d'Empordà, la",2.118,196,1219,925
Torroella de Montgrí,3.112,182,1132,585
Calonge i Sant Antoni,2.375,70,435,295
"Castell d'Aro, Platja d'Aro i s'Agaró",3.365,65,404,193
Pals,485,56,348,1155
Begur,626,43,267,687
Santa Cristina d'Aro,887,39,243,440
Mont-ras,141,14,087,993
Bellcaire d'Empordà,86,14,087,1628
Albons,127,14,087,1102
"Cruïlles, Monells i Sant Sadurní de l'Heura",102,10,062,980
"Pera, la",49,8,050,1633
Forallac,135,7,044,519
Torrent,23,7,044,3043
Corçà,84,7,044,833
Verges,157,4,025,255
Vall-llobrega,80,4,025,500
Ullà,395,4,025,101
Other municipalities,417,18,112,432
Baix Empordà,26.350,1.608,10000,610

