Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d121
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;39;0,02;0,17;-2;-4,88
2021;180962;23276;41;0,02;0,18;4;10,81
2020;180575;22743;37;0,02;0,16;1;2,78
2019;178885;20817;36;0,02;0,17;-5;-12,20
2018;176485;18775;41;0,02;0,22;2;5,13
2017;175095;17798;39;0,02;0,22;-2;-4,88
2016;174381;17490;41;0,02;0,23;2;5,13
2015;174604;17901;39;0,02;0,22;0;0,00
2014;175527;19362;39;0,02;0,20;-2;-4,88
2013;176842;21193;41;0,02;0,19;-6;-12,77
2012;177190;21645;47;0,03;0,22;4;9,30
2011;177032;21447;43;0,02;0,20;1;2,38
2010;176312;21205;42;0,02;0,20;-3;-6,67
2009;175874;21203;45;0,03;0,21;3;7,14
2008;172596;18865;42;0,02;0,22;5;13,51
2007;168324;15722;37;0,02;0,24;5;15,62
2006;164858;13682;32;0,02;0,23;10;45,45
2005;161060;11665;22;0,01;0,19;4;22,22
2004;157339;9191;18;0,01;0,20;2;12,50
2003;154084;7353;16;0,01;0,22;0;0,00
2002;150685;5025;16;0,01;0,32;0;0,00
2001;148254;3001;16;0,01;0,53;2;14,29
2000;147024;1914;14;<0,01;0,73;..;..

