Població estrangera a 1 de gener. Per països. 2011
Pla d'Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;155;165;320;45,07;0,70
Perú;80;70;150;21,13;0,46
Equador;34;32;66;9,30;0,10
Brasil;16;44;60;8,45;0,26
Xile;16;18;34;4,79;0,23
Argentina;14;12;26;3,66;0,09
Bolívia;6;11;17;2,39;0,03
Veneçuela;9;8;17;2,39;0,17
Uruguai;6;10;16;2,25;0,12
Paraguai;..;..;4;0,56;0,03
Total subcontinent;337;373;710;100,00;..

