Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Conca de Barberà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;21;38;5,93;1,66
De 5 a 9 años;21;13;34;5,30;1,49
De 10 a 14 años;18;16;34;5,30;1,49
De 15 a 20 años;22;20;42;6,55;1,84
De 20 a 24 años;13;16;29;4,52;1,27
De 25 a 29 años;20;19;39;6,08;1,71
De 30 a 34 años;32;38;70;10,92;3,06
De 35 a 39 años;38;45;83;12,95;3,63
De 40 a 44 años;42;41;83;12,95;3,63
De 44 a 49 años;43;33;76;11,86;3,33
De 50 a 54 años;24;26;50;7,80;2,19
De 55 a 59 años;9;10;19;2,96;0,83
De 60 a 64 años;14;9;23;3,59;1,01
De 65 a 69 años;6;8;14;2,18;0,61
De 70 a 74 años;..;..;6;0,94;0,26
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;321;320;641;100,00;28,05
%;50,08;49,92;100,00;;

