Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;16;30;2,57;0,19
De 5 a 9 años;8;13;21;1,80;0,13
De 10 a 14 años;14;13;27;2,31;0,17
De 15 a 20 años;16;10;26;2,23;0,16
De 20 a 24 años;..;..;103;8,82;0,64
De 25 a 29 años;263;10;273;23,37;1,70
De 30 a 34 años;239;10;249;21,32;1,55
De 35 a 39 años;197;9;206;17,64;1,28
De 40 a 44 años;110;7;117;10,02;0,73
De 44 a 49 años;68;4;72;6,16;0,45
De 50 a 54 años;..;..;29;2,48;0,18
De 55 a 59 años;..;..;10;0,86;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1072;96;1168;100,00;7,26
%;91,78;8,22;100,00;;

