Población extranjera a 1 de enero. Por municipios. 2001
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;4000;1410;21,55;35,25
Cornellà de Llobregat;2694;1373;20,98;50,97
Esplugues de Llobregat;1511;755;11,54;49,97
Prat de Llobregat, el;1652;454;6,94;27,48
Sant Boi de Llobregat;1848;400;6,11;21,65
Sant Feliu de Llobregat;727;307;4,69;42,23
Viladecans;1605;248;3,79;15,45
Gavà;973;222;3,39;22,82
Sant Joan Despí;516;205;3,13;39,73
Sant Just Desvern;822;188;2,87;22,87
Martorell;1382;165;2,52;11,94
Sant Andreu de la Barca;845;127;1,94;15,03
Sant Vicenç dels Horts;694;85;1,30;12,25
Olesa de Montserrat;781;85;1,30;10,88
Corbera de Llobregat;349;72;1,10;20,63
Esparreguera;479;71;1,08;14,82
Abrera;301;56;0,86;18,60
Sant Esteve Sesrovires;257;50;0,76;19,46
Vallirana;307;44;0,67;14,33
Cervelló;182;41;0,63;22,53
Pallejà;126;40;0,61;31,75
Molins de Rei;134;26;0,40;19,40
Torrelles de Llobregat;96;21;0,32;21,88
Begues;126;21;0,32;16,67
Santa Coloma de Cervelló;76;20;0,31;26,32
Papiol, el;69;20;0,31;28,99
Collbató;76;15;0,23;19,74
Palma de Cervelló, la;88;12;0,18;13,64
Sant Climent de Llobregat;27;7;0,11;25,93
Castellví de Rosanes;25;4;0,06;16,00
Baix Llobregat;22768;6544;100,00;28,74

