Distribution by countries. 2006
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2006
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,11.083,6.337,17.420,2795,924
Romania,3.470,3.069,6.539,1049,1273
Colombia,1.843,2.420,4.263,684,986
Argentina,1.574,1.474,3.048,489,803
Ecuador,1.038,1.115,2.153,345,248
Italy,1.308,775,2.083,334,653
Germany,928,878,1.806,290,961
Senegal,1.454,317,1.771,284,1410
China,997,660,1.657,266,476
France,794,814,1.608,258,633
United Kingdom,799,708,1.507,242,916
Brazil,526,758,1.284,206,786
Bolivia,505,754,1.259,202,356
Bulgaria,618,501,1.119,180,1280
Rusia,358,637,995,160,820
Dominican Republic,450,543,993,159,594
Ukraine,516,473,989,159,770
Uruguay,457,452,909,146,605
Netherlands,414,403,817,131,1050
Algeria,563,242,805,129,1087
Chile,393,394,787,126,530
Belgium,336,344,680,109,1451
Cuba,279,365,644,103,794
Portugal,366,231,597,096,659
Poland,320,213,533,086,850
Pakistan,463,24,487,078,189
Peru,196,258,454,073,154
Venezuela,178,219,397,064,479
India,287,80,367,059,361
Nigeria,220,111,331,053,745
Switzerland,162,160,322,052,1131
Moldova,145,120,265,043,971
Mexico,114,149,263,042,296
Lithuania,109,127,236,038,1383
Georgia,110,61,171,027,688
United States of America,105,63,168,027,302
Philippines,46,117,163,026,216
Slovakia,82,64,146,023,1147
Belarus,36,92,128,021,1275
Paraguay,47,74,121,019,224
Ghana,97,12,109,017,302
Czech Republic,43,61,104,017,853
Equatorial Guinea,33,62,95,015,712
Serbia and Montenegro,58,32,90,014,845
Sweden,38,50,88,014,442
"Gambia, the",71,14,85,014,059
Guinea,59,23,82,013,219
Ireland,34,40,74,012,569
Austria,38,32,70,011,599
Congo (Republic of the),33,31,64,010,1662
Albania,35,28,63,010,1435
Armenia,37,24,61,010,223
Honduras,21,40,61,010,119
Mali,49,8,57,009,117
Andorra,23,30,53,009,654
Greece,38,14,52,008,665
Hungary,13,20,33,005,594
Bosnia and Herzegovina,14,19,33,005,625
Japan,16,17,33,005,148
Mauritania,..,..,30,005,138
Kazakhstan,17,13,30,005,1852
Denmark,13,16,29,005,265
Canada,16,13,29,005,390
Israel,16,13,29,005,374
El Salvador,15,13,28,004,210
Norway,14,13,27,004,557
Egypt,19,7,26,004,311
Cameroon,17,8,25,004,271
Guatemala,11,12,23,004,541
Turkey,17,6,23,004,448
Finland,10,12,22,004,357
Croatia,15,7,22,004,414
Macedonia,9,10,19,003,1073
Cape Verd,11,8,19,003,2111
Thailand,4,15,19,003,960
Tunisia,..,..,18,003,382
Côte d'Ivoire,10,6,16,003,456
Iran (Islamic Republic of),8,8,16,003,311
Guinea-Bissau,..,..,14,002,180
Panama,4,9,13,002,337
South Africa,..,..,12,002,667
Iraq,8,4,12,002,619
Nepal,5,7,12,002,331
Latvia,..,..,11,002,314
Sierra Leone,..,..,11,002,348
Australia,7,4,11,002,250
Kenya,..,..,10,002,1020
Nicaragua,..,..,10,002,206
Lebanon,6,4,10,002,279
Uzbekistan,4,6,10,002,962
Mongolia,4,5,9,001,2000
Luxembourg,..,..,8,001,748
Costa Rica,4,4,8,001,229
New Zealand,..,..,8,001,714
South Korea,..,..,7,001,100
Slovenia,..,..,6,<001,395
Benin,..,..,6,<001,732
Libya,..,..,6,<001,984
Angola,..,..,5,<001,263
Sudan,..,..,5,<001,714
Syria,..,..,5,<001,097
Kyrgyzstan,..,..,5,<001,1351
Tanzania,..,..,4,<001,930
Democratic Republic of the Congo,..,..,4,<001,678
Dominica,..,..,4,<001,190
Azerbaijan,..,..,4,<001,615
Other countries,23,19,42,007,..
Country unknown,3,3,6,<001,..
Stateless,..,..,6,<001,909
Total,34.857,27.469,62.326,10000,..

