Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;2,20;0,02
De 5 a 9 años;10;9;19;2,79;0,03
De 10 a 14 años;15;15;30;4,40;0,05
De 15 a 20 años;27;31;58;8,50;0,09
De 20 a 24 años;29;39;68;9,97;0,11
De 25 a 29 años;46;38;84;12,32;0,13
De 30 a 34 años;50;45;95;13,93;0,15
De 35 a 39 años;44;54;98;14,37;0,15
De 40 a 44 años;30;34;64;9,38;0,10
De 44 a 49 años;32;31;63;9,24;0,10
De 50 a 54 años;19;19;38;5,57;0,06
De 55 a 59 años;8;18;26;3,81;0,04
De 60 a 64 años;..;..;11;1,61;0,02
De 65 a 69 años;..;..;4;0,59;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,59;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;324;358;682;100,00;1,05
%;47,51;52,49;100,00;;

