Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;2331;0,29;1,44;19;0,82
2021;786596;160030;2312;0,29;1,44;-74;-3,10
2020;781788;160435;2386;0,31;1,49;174;7,87
2019;771044;152308;2212;0,29;1,45;89;4,19
2018;761947;144720;2123;0,28;1,47;-11;-0,52
2017;755716;140890;2134;0,28;1,51;-43;-1,98
2016;753576;141902;2177;0,29;1,53;-40;-1,80
2015;753054;143757;2217;0,29;1,54;-202;-8,35
2014;756156;150309;2419;0,32;1,61;-248;-9,30
2013;761632;161025;2667;0,35;1,66;17;0,64
2012;761627;163068;2650;0,35;1,63;62;2,40
2011;756810;161666;2588;0,34;1,60;-55;-2,08
2010;753046;162247;2643;0,35;1,63;110;4,34
2009;747782;160279;2533;0,34;1,58;258;11,34
2008;731864;149236;2275;0,31;1,52;353;18,37
2007;706185;129183;1922;0,27;1,49;198;11,48
2006;687331;116284;1724;0,25;1,48;149;9,46
2005;664506;100367;1575;0,24;1,57;298;23,34
2004;636198;79133;1277;0,20;1,61;140;12,31
2003;619692;69550;1137;0,18;1,63;231;25,50
2002;598112;53668;906;0,15;1,69;224;32,84
2001;579650;40314;682;0,12;1,69;91;15,40
2000;565599;34933;591;0,10;1,69;..;..

