Población extranjera a 1 de enero. Por países. 2011
Mataró
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;383;294;677;36,07;1,40
Rumanía;167;177;344;18,33;0,34
Francia;100;106;206;10,97;0,61
Portugal;59;56;115;6,13;0,71
Alemania;63;42;105;5,59;0,46
Reino Unido;52;46;98;5,22;0,47
Bulgaria;37;32;69;3,68;0,52
Polonia;33;32;65;3,46;0,48
Países Bajos;27;23;50;2,66;0,51
Hungría;12;11;23;1,23;1,82
Bélgica;13;7;20;1,07;0,38
Grecia;8;5;13;0,69;1,15
Lituania;4;9;13;0,69;0,50
Finlandia;5;7;12;0,64;1,48
Suecia;6;6;12;0,64;0,40
Eslovaquia;..;..;12;0,64;0,59
Austria;..;..;8;0,43;0,51
República Checa;..;..;8;0,43;0,41
Dinamarca;..;..;7;0,37;0,57
Letonia;..;..;7;0,37;1,10
Irlanda;..;..;5;0,27;0,27
Estonia;..;..;5;0,27;1,98
Resto de países;..;..;..;..;..
Total subcontinent;993;884;1877;100,00;..

