Población extranjera a 1 de enero. Por municipios. 2004
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;10115;270;46,08;2,67
Cervera;1377;51;8,70;3,70
Mollerussa;1493;42;7,17;2,81
Portella, la;141;39;6,66;27,66
Tàrrega;1781;25;4,27;1,40
Balaguer;1527;25;4,27;1,64
Bellvís;209;22;3,75;10,53
Bellpuig;390;21;3,58;5,38
Linyola;222;17;2,90;7,66
Juneda;314;15;2,56;4,78
Albesa;63;10;1,71;15,87
Golmés;123;5;0,85;4,07
Vilanova de la Barca;64;4;0,68;6,25
Torrelameu;43;4;0,68;9,30
Ivars d'Urgell;227;4;0,68;1,76
Resto de municipios;8212;32;5,46;0,39
Ponent;26301;586;100,00;2,23

