Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;4,13;0,21
De 5 a 9 anys;15;14;29;11,98;0,62
De 10 a 14 anys;7;8;15;6,20;0,32
De 15 a 19 anys;11;5;16;6,61;0,34
De 20 a 24 anys;8;12;20;8,26;0,42
De 25 a 29 anys;6;10;16;6,61;0,34
De 30 a 34 anys;7;13;20;8,26;0,42
De 35 a 39 anys;15;10;25;10,33;0,53
De 40 a 44 anys;13;19;32;13,22;0,68
De 45 a 49 anys;14;13;27;11,16;0,57
De 50 a 54 anys;5;5;10;4,13;0,21
De 55 a 59 anys;..;..;6;2,48;0,13
De 60 a 64 anys;..;..;4;1,65;0,08
De 65 a 69 anys;..;..;5;2,07;0,11
De 70 a 74 anys;..;..;4;1,65;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;124;242;100,00;5,13
%;48,76;51,24;100,00;;

