Foreign population by age and sex. 2016
Baix Llobregat
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,11,21,792,003
5-9 years,..,..,15,566,002
10-14 years,4,10,14,528,002
15-19 years,8,5,13,491,002
20-24 years,8,11,19,717,003
25-29 years,15,14,29,1094,004
30-34 years,16,16,32,1208,004
35-39 years,18,14,32,1208,004
40-44 years,17,21,38,1434,005
45-49 years,11,10,21,792,003
50-54 years,8,6,14,528,002
55-59 years,..,..,4,151,<001
60-64 years,..,..,4,151,<001
65-69 years,..,..,4,151,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,134,265,10000,036
%,4943,5057,10000,,

