Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;24;51;9,98;0,82
De 5 a 9 anys;12;15;27;5,28;0,43
De 10 a 14 anys;9;13;22;4,31;0,35
De 15 a 19 anys;17;6;23;4,50;0,37
De 20 a 24 anys;32;10;42;8,22;0,67
De 25 a 29 anys;35;27;62;12,13;0,99
De 30 a 34 anys;61;23;84;16,44;1,35
De 35 a 39 anys;54;17;71;13,89;1,14
De 40 a 44 anys;32;15;47;9,20;0,75
De 45 a 49 anys;24;9;33;6,46;0,53
De 50 a 54 anys;14;9;23;4,50;0,37
De 55 a 59 anys;6;5;11;2,15;0,18
De 60 a 64 anys;..;..;4;0,78;0,06
De 65 a 69 anys;..;..;5;0,98;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;332;179;511;100,00;8,18
%;64,97;35,03;100,00;;

