Població estrangera a 1 de gener. Per països. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6150;5426;11576;34,47;4,92
Romania;2026;2271;4297;12,80;4,97
Colòmbia;787;986;1773;5,28;3,23
Itàlia;705;567;1272;3,79;1,66
Rússia;346;593;939;2,80;3,65
França;413;447;860;2,56;2,24
Xina;431;418;849;2,53;1,34
Argentina;355;369;724;2,16;2,69
Brasil;272;427;699;2,08;3,28
Senegal;417;220;637;1,90;2,51
Ucraïna;266;368;634;1,89;2,67
Alemanya;292;328;620;1,85;3,14
Veneçuela;230;337;567;1,69;1,72
Bolívia;230;301;531;1,58;2,23
Regne Unit;266;219;485;1,44;1,96
Pakistan;307;151;458;1,36;0,82
Bulgària;218;205;423;1,26;3,84
Algèria;212;194;406;1,21;4,33
República Dominicana;200;198;398;1,19;2,12
Uruguai;160;189;349;1,04;4,32
Països Baixos;164;169;333;0,99;3,43
Equador;147;153;300;0,89;1,28
Portugal;163;136;299;0,89;2,02
Bèlgica;156;138;294;0,88;5,19
Hondures;67;221;288;0,86;0,55
Cuba;130;148;278;0,83;3,02
Xile;129;119;248;0,74;2,43
Índia;147;86;233;0,69;0,82
Perú;94;122;216;0,64;0,71
Polònia;82;132;214;0,64;2,05
Moldàvia;87;81;168;0,50;3,84
Albània;88;57;145;0,43;5,98
Paraguai;38;92;130;0,39;0,84
Suïssa;57;65;122;0,36;4,20
Mèxic;39;79;118;0,35;1,57
Lituània;49;58;107;0,32;4,65
El Salvador;39;44;83;0,25;1,23
Belarús;31;49;80;0,24;4,09
Estats Units, els;42;34;76;0,23;0,82
Geòrgia;28;35;63;0,19;0,67
Nicaragua;17;44;61;0,18;1,59
Nigèria;38;22;60;0,18;0,93
Hongria;32;26;58;0,17;2,81
Eslovàquia;21;37;58;0,17;4,47
Aràbia Saudí;..;..;56;0,17;28,28
Sèrbia;31;19;50;0,15;3,31
Ghana;37;13;50;0,15;0,62
Kazakhstan;23;22;45;0,13;4,06
Txèquia;13;31;44;0,13;2,80
Irlanda;25;18;43;0,13;1,42
Filipines;11;31;42;0,13;0,36
Armènia;21;19;40;0,12;0,94
Estònia;16;23;39;0,12;8,19
Gàmbia;31;6;37;0,11;0,23
Mali;28;9;37;0,11;0,44
Líbia;20;10;30;0,09;12,55
Andorra;18;7;25;0,07;2,74
Suècia;10;15;25;0,07;0,81
Guinea;17;8;25;0,07;0,61
Tunísia;16;9;25;0,07;3,10
Tailàndia;4;21;25;0,07;4,72
Àustria;11;13;24;0,07;1,54
Egipte;18;6;24;0,07;1,55
Guinea Equatorial;6;17;23;0,07;1,76
Canadà;7;15;22;0,07;1,48
Letònia;9;8;17;0,05;1,55
Vietnam;9;8;17;0,05;1,76
Turquia;9;7;16;0,05;0,76
Grècia;11;4;15;0,04;0,74
Afganistan;11;4;15;0,04;3,05
Noruega;8;6;14;0,04;1,87
Croàcia;7;6;13;0,04;1,27
Finlàndia;4;8;12;0,04;1,18
Dinamarca;6;5;11;0,03;0,84
Bòsnia i Hercegovina;..;..;11;0,03;3,28
Guatemala;5;5;10;0,03;0,94
Panamà;5;5;10;0,03;1,46
Macedònia del Nord;5;4;9;0,03;4,48
Líban;4;5;9;0,03;0,85
Costa d'Ivori;..;..;8;0,02;0,92
Iran;4;4;8;0,02;0,44
Japó;4;4;8;0,02;0,35
Austràlia;4;4;8;0,02;1,00
Sud-àfrica;..;..;7;0,02;1,58
Costa Rica;..;..;7;0,02;0,82
Corea del Sud;..;..;7;0,02;0,65
Etiòpia;..;..;6;0,02;5,13
Israel;..;..;6;0,02;0,57
Camerun;..;..;5;0,01;0,36
Maurici;..;..;5;0,01;15,15
Luxemburg;..;..;4;0,01;2,58
Dominica;..;..;4;0,01;1,67
Bangladesh;..;..;4;0,01;0,05
Indonèsia;..;..;4;0,01;1,17
Palestina;..;..;4;0,01;1,79
Resta de països;31;18;49;0,15;..
Total;16763;16820;33583;100,00;..

