Població estrangera a 1 de gener. Per països. 2017
Ripollès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;95;98;193;41,15;0,22
Rússia;21;31;52;11,09;0,22
Itàlia;19;14;33;7,04;0,06
Ucraïna;10;14;24;5,12;0,11
França;13;10;23;4,90;0,07
Polònia;7;12;19;4,05;0,19
Portugal;12;4;16;3,41;0,13
Regne Unit;7;9;16;3,41;0,08
Alemanya;8;8;16;3,41;0,09
Països Baixos;10;5;15;3,20;0,17
Bèlgica;6;7;13;2,77;0,27
Letònia;..;..;12;2,56;1,45
Bulgària;7;4;11;2,35;0,10
Resta de països;9;17;26;5,54;..
Total continent;233;236;469;100,00;..

