Población extranjera a 1 de enero. Por municipios. 2010
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2010
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tremp;6368;1206;58,49;18,94
Pobla de Segur, la;3266;582;28,23;17,82
Isona i Conca Dellà;1150;111;5,38;9,65
Salàs de Pallars;334;34;1,65;10,18
Torre de Cabdella, la;791;33;1,60;4,17
Talarn;395;20;0,97;5,06
Gavet de la Conca;309;20;0,97;6,47
Senterada;142;15;0,73;10,56
Conca de Dalt;407;14;0,68;3,44
Abella de la Conca;181;11;0,53;6,08
Castell de Mur;182;6;0,29;3,30
Llimiana;173;5;0,24;2,89
Sarroca de Bellera;136;4;0,19;2,94
Resto de municipios;144;1;0,05;0,69
Pallars Jussà;13978;2062;100,00;14,75

