Foreign population by age and sex. 2011
Province: Tarragona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,5,17,572,001
5-9 years,9,8,17,572,001
10-14 years,..,..,..,..,..
15-19 years,7,6,13,438,<001
20-24 years,14,11,25,842,002
25-29 years,8,18,26,875,002
30-34 years,15,16,31,1044,002
35-39 years,12,7,19,640,001
40-44 years,9,9,18,606,001
45-49 years,21,8,29,976,002
50-54 years,15,9,24,808,002
55-59 years,9,8,17,572,001
60-64 years,7,9,16,539,001
65-69 years,..,..,13,438,<001
70-74 years,5,9,14,471,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,7,236,<001
85 years or more,..,..,6,202,<001
Total,160,137,297,10000,020
%,5387,4613,10000,,

