Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Tarragona
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;34;72;3,74;0,47
De 5 a 9 años;45;27;72;3,74;0,47
De 10 a 14 años;35;32;67;3,48;0,44
De 15 a 20 años;43;51;94;4,88;0,61
De 20 a 24 años;67;66;133;6,91;0,87
De 25 a 29 años;152;138;290;15,06;1,89
De 30 a 34 años;153;103;256;13,29;1,67
De 35 a 39 años;133;77;210;10,90;1,37
De 40 a 44 años;130;55;185;9,61;1,21
De 44 a 49 años;99;59;158;8,20;1,03
De 50 a 54 años;67;51;118;6,13;0,77
De 55 a 59 años;39;34;73;3,79;0,48
De 60 a 64 años;40;23;63;3,27;0,41
De 65 a 69 años;29;19;48;2,49;0,31
De 70 a 74 años;14;21;35;1,82;0,23
De 75 a 79 años;14;10;24;1,25;0,16
De 80 a 84 años;10;7;17;0,88;0,11
85 años o más;..;..;11;0,57;0,07
Total;1111;815;1926;100,00;12,56
%;57,68;42,32;100,00;;

