Población extranjera a 1 de enero. Por municipios. 2007
Baix Camp
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17502;3907;40,15;22,32
Cambrils;5404;2141;22,00;39,62
Mont-roig del Camp;2845;1738;17,86;61,09
Vandellòs i l'Hospitalet de l'Infant;761;410;4,21;53,88
Riudoms;694;336;3,45;48,41
Pratdip;249;195;2,00;78,31
Selva del Camp, la;361;180;1,85;49,86
Vinyols i els Arcs;245;125;1,28;51,02
Alforja;121;103;1,06;85,12
Riudecols;144;95;0,98;65,97
Montbrió del Camp;152;79;0,81;51,97
Botarell;114;68;0,70;59,65
Borges del Camp, les;178;57;0,59;32,02
Vilanova d'Escornalbou;65;51;0,52;78,46
Aleixar, l';92;46;0,47;50,00
Riudecanyes;103;44;0,45;42,72
Vilaplana;57;37;0,38;64,91
Castellvell del Camp;57;32;0,33;56,14
Almoster;34;23;0,24;67,65
Albiol, l';36;20;0,21;55,56
Prades;46;17;0,17;36,96
Maspujols;24;13;0,13;54,17
Colldejou;13;6;0,06;46,15
Argentera, l';5;4;0,04;80,00
Resto de municipios;25;5;0,05;20,00
Baix Camp;29327;9732;100,00;33,18

