Foreign population by age and sex. 2018
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2018
Categoria,Men,Women,Total,% of the population
0-4 years,471,446,917,811
5-9 years,406,468,874,773
10-14 years,292,269,561,496
15-19 years,384,291,675,597
20-24 years,333,403,736,651
25-29 years,403,494,897,794
30-34 years,536,672,1.208,1069
35-39 years,769,701,1.470,1300
40-44 years,737,532,1.269,1123
45-49 years,556,433,989,875
50-54 years,331,285,616,545
55-59 years,251,229,480,425
60-64 years,147,118,265,234
65-69 years,82,75,157,139
70-74 years,33,59,92,081
75-79 years,23,34,57,050
80-84 years,5,16,21,019
85 years or more,9,11,20,018
Total,5.768,5.536,11.304,10000
%,5103,4897,10000,

