Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;437;..;..;..
Districte II;279;..;..;..
Districte III;553;..;..;..
Districte IV;2371;5;41,67;0,21
Districte V;2857;..;..;..
Districte VI;4655;..;..;..
Districte VII;6215;..;..;..
Districte VIII;5406;..;..;..
Districte IX;1984;..;..;..
Total;24757;12;100,00;0,05

