Població estrangera a 1 de gener. Per municipis. 2019
Vallès Oriental
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d239&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8220;1086;41,20;13,21
Canovelles;3032;423;16,05;13,95
Franqueses del Vallès, les;2086;319;12,10;15,29
Parets del Vallès;1234;199;7,55;16,13
Mollet del Vallès;5614;164;6,22;2,92
Montornès del Vallès;1678;70;2,66;4,17
Santa Maria de Palautordera;852;59;2,24;6,92
Sant Celoni;1873;52;1,97;2,78
Garriga, la;1160;48;1,82;4,14
Montmeló;607;43;1,63;7,08
Caldes de Montbui;1269;34;1,29;2,68
Roca del Vallès, la;458;20;0,76;4,37
Sant Antoni de Vilamajor;314;17;0,64;5,41
Llinars del Vallès;764;13;0,49;1,70
Llagosta, la;1549;11;0,42;0,71
Cardedeu;1111;11;0,42;0,99
Lliçà de Vall;186;10;0,38;5,38
Lliçà d'Amunt;431;9;0,34;2,09
Sant Fost de Campsentelles;341;7;0,27;2,05
Sant Pere de Vilamajor;214;5;0,19;2,34
Aiguafreda;122;5;0,19;4,10
Ametlla del Vallès, l';467;5;0,19;1,07
Cànoves i Samalús;141;4;0,15;2,84
Resta de municipis;2562;22;0,83;0,86
Vallès Oriental;36285;2636;100,00;7,26

