Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;196;5,39;16,09
Distrito II;3540;777;21,38;21,95
Distrito III;4070;658;18,10;16,17
Distrito IV;1883;353;9,71;18,75
Distrito V;2772;428;11,77;15,44
Distrito VI;2604;643;17,69;24,69
Distrito VII;1142;207;5,69;18,13
Distrito VIII;1018;264;7,26;25,93
Distrito IX;100;36;0,99;36,00
Distrito X;180;73;2,01;40,56
Total;18527;3635;100,00;19,62

