Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;15;0,02;0,11;0;0,00
2021;89300;14055;15;0,02;0,11;3;25,00
2020;89936;14356;12;0,01;0,08;-2;-14,29
2019;88592;13212;14;0,02;0,11;-2;-12,50
2018;87173;12127;16;0,02;0,13;4;33,33
2017;86610;11635;12;0,01;0,10;0;0,00
2016;86072;11348;12;0,01;0,11;-1;-7,69
2015;86376;11893;13;0,02;0,11;-4;-23,53
2014;86234;12959;17;0,02;0,13;2;13,33
2013;86687;13870;15;0,02;0,11;-11;-42,31
2012;87458;14961;26;0,03;0,17;-7;-21,21
2011;87243;15171;33;0,04;0,22;-2;-5,71
2010;87240;15498;35;0,04;0,23;11;45,83
2009;86519;14929;24;0,03;0,16;10;71,43
2008;85180;13383;14;0,02;0,10;2;16,67
2007;84477;12297;12;0,01;0,10;3;33,33
2006;84289;10867;9;0,01;0,08;0;0,00
2005;84131;9978;9;0,01;0,09;1;12,50
2004;83327;8151;8;<0,01;0,10;2;33,33
2003;82817;6525;6;<0,01;0,09;-1;-14,29
2002;81881;4547;7;<0,01;0,15;..;..
2001;81145;2694;..;..;..;..;..
2000;80998;1613;4;<0,01;0,25;..;..

