Población extranjera a 1 de enero. Por municipios. 2008
Vallès Oriental
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';562;12;14,29;2,14
Garriga, la;1187;8;9,52;0,67
Roca del Vallès, la;510;6;7,14;1,18
Granollers;11128;6;7,14;0,05
Cardedeu;1294;6;7,14;0,46
Sant Pere de Vilamajor;153;5;5,95;3,27
Lliçà d'Amunt;472;5;5,95;1,06
Vallromanes;110;4;4,76;3,64
Santa Maria de Palautordera;996;4;4,76;0,40
Sant Antoni de Vilamajor;412;4;4,76;0,97
Parets del Vallès;1384;4;4,76;0,29
Mollet del Vallès;7287;4;4,76;0,05
Resto de municipios;17997;16;19,05;0,09
Vallès Oriental;43492;84;100,00;0,19

