Población extranjera a 1 de enero. Por países. 2008
Castelldefels
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;852;816;1668;25,86;1,89
Italia;800;543;1343;20,82;3,07
Francia;551;462;1013;15,70;3,02
Alemania;441;377;818;12,68;3,57
Reino Unido;223;196;419;6,50;2,03
Portugal;209;97;306;4,74;1,98
Países Bajos;154;111;265;4,11;2,73
Bélgica;62;43;105;1,63;1,91
Polonia;70;33;103;1,60;0,79
Suecia;33;34;67;1,04;2,36
Bulgaria;28;37;65;1,01;0,55
Dinamarca;28;16;44;0,68;3,51
Irlanda;18;22;40;0,62;2,35
Austria;22;13;35;0,54;2,33
Hungría;23;12;35;0,54;3,51
República Checa;11;20;31;0,48;1,63
Lituania;12;11;23;0,36;0,92
Eslovaquia;5;18;23;0,36;1,16
Grecia;7;10;17;0,26;1,53
Finlandia;5;10;15;0,23;2,00
Eslovenia;6;5;11;0,17;4,21
Resto de países;..;..;5;0,08;..
Total subcontinent;3562;2889;6451;100,00;..

