Población extranjera a 1 de enero. Por municipios. 2017
Segrià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24905;2580;84,04;10,36
Alcarràs;2745;137;4,46;4,99
Almacelles;1300;50;1,63;3,85
Torrefarrera;568;40;1,30;7,04
Albatàrrec;508;34;1,11;6,69
Alcoletge;430;31;1,01;7,21
Alpicat;427;26;0,85;6,09
Rosselló;405;23;0,75;5,68
Soses;355;21;0,68;5,92
Almenar;412;20;0,65;4,85
Aitona;753;14;0,46;1,86
Puigverd de Lleida;94;10;0,33;10,64
Alguaire;432;9;0,29;2,08
Vilanova de la Barca;171;8;0,26;4,68
Torres de Segre;623;8;0,26;1,28
Sudanell;60;7;0,23;11,67
Artesa de Lleida;165;7;0,23;4,24
Vilanova de Segrià;103;6;0,20;5,83
Sunyer;96;5;0,16;5,21
Benavent de Segrià;104;5;0,16;4,81
Aspa;8;4;0,13;50,00
Resto de municipios;2115;25;0,81;1,18
Segrià;36779;3070;100,00;8,35

