Municipal distribution. 2022
Province: Tarragona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c20
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,101,3607,041
Cambrils,6.891,63,2250,091
Reus,18.527,21,750,011
Calafell,5.598,14,500,025
Salou,9.537,13,464,014
"Vendrell, el",6.039,7,250,012
Torredembarra,3.016,7,250,023
Vila-seca,3.350,6,214,018
Valls,4.011,6,214,015
Tortosa,6.433,6,214,009
"Ràpita, la",2.259,6,214,027
Móra d'Ebre,1.014,4,143,039
Altafulla,634,4,143,063
Other municipalities,47.466,22,786,005
Province: Tarragona,139.532,280,10000,020

