Població estrangera a 1 de gener. Per municipis. 2012
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Granollers;59954;10306;23,98;17,19
Mollet del Vallès;52242;7104;16,53;13,60
Canovelles;16090;3526;8,20;21,91
Franqueses del Vallès, les;19023;2326;5,41;12,23
Montornès del Vallès;16192;2247;5,23;13,88
Sant Celoni;17076;2001;4,66;11,72
Llagosta, la;13612;1794;4,17;13,18
Caldes de Montbui;17271;1667;3,88;9,65
Parets del Vallès;18492;1414;3,29;7,65
Cardedeu;17427;1318;3,07;7,56
Garriga, la;15472;1146;2,67;7,41
Santa Maria de Palautordera;9196;1103;2,57;11,99
Llinars del Vallès;9477;828;1,93;8,74
Sant Feliu de Codines;6105;823;1,91;13,48
Montmeló;8830;684;1,59;7,75
Roca del Vallès, la;10393;464;1,08;4,46
Ametlla del Vallès, l';8190;460;1,07;5,62
Lliçà d'Amunt;14584;433;1,01;2,97
Sant Antoni de Vilamajor;5699;387;0,90;6,79
Bigues i Riells del Fai;8781;335;0,78;3,82
Santa Eulàlia de Ronçana;7009;298;0,69;4,25
Sant Fost de Campsentelles;8441;291;0,68;3,45
Martorelles;4927;247;0,57;5,01
Sant Esteve de Palautordera;2555;237;0,55;9,28
Lliçà de Vall;6394;206;0,48;3,22
Vallgorguina;2640;197;0,46;7,46
Vilanova del Vallès;5062;179;0,42;3,54
Sant Pere de Vilamajor;4276;179;0,42;4,19
Aiguafreda;2478;150;0,35;6,05
Figaró-Montmany;1103;142;0,33;12,87
Vallromanes;2480;136;0,32;5,48
Cànoves i Samalús;2865;129;0,30;4,50
Gualba;1359;73;0,17;5,37
Vilalba Sasserra;703;38;0,09;5,41
Campins;496;37;0,09;7,46
Santa Maria de Martorelles;865;26;0,06;3,01
Montseny;303;17;0,04;5,61
Fogars de Montclús;442;17;0,04;3,85
Tagamanent;322;15;0,03;4,66
Vallès Oriental;398826;42980;100,00;10,78

