Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;28;0,11;1,06;6;27,27
2021;25449;2633;22;0,09;0,84;3;15,79
2020;25253;2587;19;0,08;0,73;4;26,67
2019;25087;2307;15;0,06;0,65;-3;-16,67
2018;25000;2086;18;0,07;0,86;2;12,50
2017;24999;1999;16;0,06;0,80;6;60,00
2016;25101;1923;10;0,04;0,52;-4;-28,57
2015;25342;1930;14;0,06;0,73;-5;-26,32
2014;25700;2057;19;0,07;0,92;-14;-42,42
2013;25995;2186;33;0,13;1,51;-5;-13,16
2012;26268;2290;38;0,14;1,66;4;11,76
2011;26393;2270;34;0,13;1,50;-2;-5,56
2010;26580;2221;36;0,14;1,62;-1;-2,70
2009;26821;2213;37;0,14;1,67;-1;-2,63
2008;26831;2145;38;0,14;1,77;3;8,57
2007;26576;1837;35;0,13;1,91;8;29,63
2006;26366;1550;27;0,10;1,74;10;58,82
2005;26400;1397;17;0,06;1,22;4;30,77
2004;26162;1100;13;0,05;1,18;0;0,00
2003;26138;960;13;0,05;1,35;2;18,18
2002;26268;820;11;0,04;1,34;1;10,00
2001;26113;519;10;0,04;1,93;0;0,00
2000;26121;419;10;0,04;2,39;..;..

