Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;242;193;435;5,82;3,58
De 5 a 9 anys;231;207;438;5,86;3,60
De 10 a 14 anys;196;169;365;4,88;3,00
De 15 a 19 anys;189;152;341;4,56;2,80
De 20 a 24 anys;173;212;385;5,15;3,17
De 25 a 29 anys;309;357;666;8,90;5,48
De 30 a 34 anys;462;494;956;12,78;7,86
De 35 a 39 anys;501;462;963;12,88;7,92
De 40 a 44 anys;489;341;830;11,10;6,83
De 45 a 49 anys;373;284;657;8,78;5,40
De 50 a 54 anys;277;200;477;6,38;3,92
De 55 a 59 anys;169;153;322;4,31;2,65
De 60 a 64 anys;111;121;232;3,10;1,91
De 65 a 69 anys;90;79;169;2,26;1,39
De 70 a 74 anys;64;53;117;1,56;0,96
De 75 a 79 anys;29;34;63;0,84;0,52
De 80 a 84 anys;15;16;31;0,41;0,25
85 anys o més;15;17;32;0,43;0,26
Total;3935;3544;7479;100,00;61,52
%;52,61;47,39;100,00;;

