Distribution by countries of the continent. 2014
Ponent
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2014
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,782,783,1.565,5942,314
Pakistan,420,89,509,1932,115
India,248,107,355,1348,184
Bangladesh,65,43,108,410,178
South Korea,5,9,14,053,160
Japan,4,8,12,046,054
Syria,4,8,12,046,163
Philippines,..,..,11,042,010
Jordan,5,4,9,034,354
Kazakhstan,4,4,8,030,173
Lebanon,..,..,6,023,143
Afghanistan,..,..,5,019,413
Indonesia,..,..,4,015,260
Other countries,8,7,15,057,..
Country unknown,0,1,1,004,..
Total continent,1.555,1.079,2.634,10000,..

