Municipal distribution. 2021
Vallès Oriental
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.039,86,1480,095
"Garriga, la",1.324,84,1446,634
"Ametlla del Vallès, l'",513,50,861,975
Cardedeu,1.158,23,396,199
Bigues i Riells del Fai,422,21,361,498
Sant Fost de Campsentelles,402,20,344,498
Sant Celoni,2.043,20,344,098
Sant Pere de Vilamajor,273,19,327,696
Mollet del Vallès,5.994,19,327,032
Vallromanes,192,17,293,885
Santa Maria de Palautordera,887,16,275,180
"Roca del Vallès, la",513,15,258,292
Caldes de Montbui,1.387,15,258,108
Llinars del Vallès,832,13,224,156
Vilanova del Vallès,232,12,207,517
Sant Antoni de Vilamajor,376,12,207,319
"Franqueses del Vallès, les",2.119,12,207,057
Cànoves i Samalús,135,12,207,889
Vallgorguina,222,10,172,450
Lliçà d'Amunt,500,10,172,200
Canovelles,3.228,10,172,031
Parets del Vallès,1.253,9,155,072
"Llagosta, la",1.553,9,155,058
Sant Esteve de Palautordera,246,7,120,285
Lliçà de Vall,224,7,120,312
Santa Eulàlia de Ronçana,269,6,103,223
Sant Feliu de Codines,612,6,103,098
Montornès del Vallès,1.877,6,103,032
Aiguafreda,140,6,103,429
Tagamanent,30,5,086,1667
Campins,41,5,086,1220
Montmeló,636,4,069,063
Figaró-Montmany,102,4,069,392
Gualba,96,4,069,417
Other municipalities,441,7,120,159
Vallès Oriental,39.311,581,10000,148

