Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2627;2584;5211;5,76
De 5 a 9 anys;2639;2608;5247;5,80
De 10 a 14 anys;2537;2282;4819;5,33
De 15 a 19 anys;2629;2003;4632;5,12
De 20 a 24 anys;3127;2664;5791;6,40
De 25 a 29 anys;3821;3688;7509;8,31
De 30 a 34 anys;4426;4608;9034;9,99
De 35 a 39 anys;4750;5246;9996;11,06
De 40 a 44 anys;5307;5007;10314;11,41
De 45 a 49 anys;4519;3887;8406;9,30
De 50 a 54 anys;3435;2966;6401;7,08
De 55 a 59 anys;2326;2201;4527;5,01
De 60 a 64 anys;1591;1595;3186;3,52
De 65 a 69 anys;1095;1111;2206;2,44
De 70 a 74 anys;690;807;1497;1,66
De 75 a 79 anys;348;485;833;0,92
De 80 a 84 anys;228;279;507;0,56
85 anys o més;100;199;299;0,33
Total;46195;44220;90415;100,00
%;51,09;48,91;100,00;

