Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Pallars Jussà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;25;57;12,18;3,64
De 5 a 9 años;23;18;41;8,76;2,62
De 10 a 14 años;12;15;27;5,77;1,72
De 15 a 20 años;15;17;32;6,84;2,04
De 20 a 24 años;19;18;37;7,91;2,36
De 25 a 29 años;13;21;34;7,26;2,17
De 30 a 34 años;30;20;50;10,68;3,19
De 35 a 39 años;39;19;58;12,39;3,70
De 40 a 44 años;39;24;63;13,46;4,02
De 44 a 49 años;28;8;36;7,69;2,30
De 50 a 54 años;14;4;18;3,85;1,15
De 55 a 59 años;4;4;8;1,71;0,51
De 60 a 64 años;..;..;4;0,85;0,26
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;272;196;468;100,00;29,89
%;58,12;41,88;100,00;;

