Població estrangera a 1 de gener. Per municipis. 2008
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2008
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilafranca del Penedès;37364;6200;50,96;16,59
Santa Margarida i els Monjos;6768;1095;9,00;16,18
Sant Sadurní d'Anoia;11909;1008;8,28;8,46
Gelida;6601;585;4,81;8,86
Sant Quintí de Mediona;2167;321;2,64;14,81
Sant Martí Sarroca;3077;256;2,10;8,32
Torrelles de Foix;2432;255;2,10;10,49
Olèrdola;3375;220;1,81;6,52
Subirats;3052;216;1,78;7,08
Mediona;2307;198;1,63;8,58
Avinyonet del Penedès;1660;191;1,57;11,51
Sant Llorenç d'Hortons;2302;186;1,53;8,08
Font-rubí;1461;172;1,41;11,77
Castellví de la Marca;1628;154;1,27;9,46
Sant Pere de Riudebitlles;2359;152;1,25;6,44
Granada, la;1949;148;1,22;7,59
Castellet i la Gornal;2181;148;1,22;6,79
Torrelavit;1290;116;0,95;8,99
Olesa de Bonesvalls;1662;114;0,94;6,86
Sant Cugat Sesgarrigues;923;90;0,74;9,75
Vilobí del Penedès;1109;88;0,72;7,94
Pla del Penedès, el;1004;77;0,63;7,67
Pontons;558;65;0,53;11,65
Cabanyes, les;890;44;0,36;4,94
Santa Fe del Penedès;391;33;0,27;8,44
Pacs del Penedès;855;29;0,24;3,39
Puigdàlber;484;6;0,05;1,24
Alt Penedès;101758;12167;100,00;11,96

