Foreign population by age and sex. 2004
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.118,1.038,2.156,891,278
5-9 years,826,835,1.661,686,214
10-14 years,728,649,1.377,569,178
15-19 years,958,902,1.860,769,240
20-24 years,1.731,1.143,2.874,1188,371
25-29 years,2.487,1.133,3.620,1496,467
30-34 years,2.357,950,3.307,1366,426
35-39 years,1.870,793,2.663,1100,343
40-44 years,1.263,581,1.844,762,238
45-49 years,832,421,1.253,518,162
50-54 years,451,197,648,268,084
55-59 years,175,104,279,115,036
60-64 years,132,108,240,099,031
65-69 years,116,113,229,095,030
70-74 years,62,62,124,051,016
75-79 years,15,25,40,017,005
80-84 years,6,11,17,007,002
85 years or more,..,..,10,004,001
Total,15.130,9.072,24.202,10000,3121
%,6252,3748,10000,,

