Foreign population by age and sex. 2019
Alt Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,78,97,175,450,051
5-9 years,73,77,150,385,044
10-14 years,62,63,125,321,037
15-19 years,132,127,259,665,076
20-24 years,167,155,322,827,094
25-29 years,187,173,360,925,105
30-34 years,219,224,443,1138,130
35-39 years,269,328,597,1534,175
40-44 years,220,258,478,1228,140
45-49 years,139,175,314,807,092
50-54 years,109,126,235,604,069
55-59 years,57,102,159,409,046
60-64 years,45,62,107,275,031
65-69 years,25,44,69,177,020
70-74 years,12,30,42,108,012
75-79 years,7,21,28,072,008
80-84 years,4,12,16,041,005
85 years or more,..,..,13,033,004
Total,1.808,2.084,3.892,10000,1138
%,4645,5355,10000,,

