Població estrangera a 1 de gener. Per municipis. 2011
Catalunya
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;16824;33,44;6,05
Santa Coloma de Gramenet;27196;5604;11,14;20,61
Badalona;32620;3716;7,39;11,39
Mataró;21251;1933;3,84;9,10
Hospitalet de Llobregat, l';57742;1749;3,48;3,03
Lleida;29335;1065;2,12;3,63
Tarragona;24191;1062;2,11;4,39
Sabadell;26348;1022;2,03;3,88
Olot;6857;994;1,98;14,50
Terrassa;31355;740;1,47;2,36
Manresa;13821;689;1,37;4,99
Reus;20243;639;1,27;3,16
Cornellà de Llobregat;15171;629;1,25;4,15
Vic;10218;619;1,23;6,06
Girona;19530;610;1,21;3,12
Sant Boi de Llobregat;8572;489;0,97;5,70
Rubí;9832;466;0,93;4,74
Sant Adrià de Besòs;3313;365;0,73;11,02
Cerdanyola del Vallès;5839;296;0,59;5,07
Castelldefels;13881;290;0,58;2,09
Sant Cugat del Vallès;11180;285;0,57;2,55
Tortosa;6881;252;0,50;3,66
Salt;12930;243;0,48;1,88
Granollers;10724;242;0,48;2,26
Vilanova i la Geltrú;9437;241;0,48;2,55
Sant Feliu de Llobregat;3511;238;0,47;6,78
Barberà del Vallès;2457;234;0,47;9,52
Prat de Llobregat, el;6013;231;0,46;3,84
Mollet del Vallès;7450;220;0,44;2,95
Banyoles;4229;220;0,44;5,20
Viladecans;5646;216;0,43;3,83
Figueres;13395;181;0,36;1,35
Esplugues de Llobregat;6466;166;0,33;2,57
Amposta;4271;159;0,32;3,72
Igualada;5213;155;0,31;2,97
Vilafranca del Penedès;6855;154;0,31;2,25
Cambrils;7241;154;0,31;2,13
Salou;9712;153;0,30;1,58
Sant Vicenç dels Horts;2345;133;0,26;5,67
Gavà;5633;127;0,25;2,25
Ripollet;4408;125;0,25;2,84
Vendrell, el;5929;125;0,25;2,11
Roses;6870;123;0,24;1,79
Sant Joan Despí;2466;116;0,23;4,70
Mollerussa;4355;115;0,23;2,64
Montblanc;1032;115;0,23;11,14
Montcada i Reixac;4016;113;0,22;2,81
Sils;589;112;0,22;19,02
Sant Andreu de la Barca;3089;108;0,21;3,50
Calafell;4863;104;0,21;2,14
Martorell;5554;100;0,20;1,80
Torredembarra;2910;96;0,19;3,30
Calella;4186;95;0,19;2,27
Lloret de Mar;16765;94;0,19;0,56
Sitges;7352;93;0,18;1,26
Blanes;6914;93;0,18;1,35
Manlleu;4713;92;0,18;1,95
Balaguer;3908;89;0,18;2,28
Castell d'Aro, Platja d'Aro i s'Agaró;3169;82;0,16;2,59
Olesa de Montserrat;2576;81;0,16;3,14
Pineda de Mar;4568;80;0,16;1,75
Montgat;622;80;0,16;12,86
Vila-seca;4683;79;0,16;1,69
Premià de Mar;4046;78;0,16;1,93
Masnou, el;1962;78;0,16;3,98
Maçanet de la Selva;909;78;0,16;8,58
Sant Pere de Ribes;4292;75;0,15;1,75
Molins de Rei;1388;73;0,15;5,26
Sant Celoni;1989;71;0,14;3,57
Berga;2475;71;0,14;2,87
Caldes de Montbui;1735;68;0,14;3,92
Torelló;1693;67;0,13;3,96
Llagosta, la;1854;65;0,13;3,51
Parets del Vallès;1412;63;0,13;4,46
Palamós;2837;60;0,12;2,11
Escala, l';3470;57;0,11;1,64
Santa Perpètua de Mogoda;2823;54;0,11;1,91
Juneda;762;53;0,11;6,96
Ràpita, la;3075;53;0,11;1,72
Cunit;1970;53;0,11;2,69
Sant Just Desvern;2115;51;0,10;2,41
Vilassar de Mar;1713;51;0,10;2,98
Malgrat de Mar;2298;49;0,10;2,13
Arenys de Mar;1726;49;0,10;2,84
Sant Feliu de Guíxols;3978;49;0,10;1,23
Castelló d'Empúries;5941;45;0,09;0,76
Valls;4047;45;0,09;1,11
Franqueses del Vallès, les;2350;43;0,09;1,83
Canet de Mar;1378;41;0,08;2,98
Portella, la;257;40;0,08;15,56
Sant Martí Sarroca;276;39;0,08;14,13
Castellar del Vallès;1230;39;0,08;3,17
Bisbal d'Empordà, la;2323;39;0,08;1,68
Canovelles;3445;37;0,07;1,07
Palafrugell;5858;37;0,07;0,63
Tàrrega;4096;37;0,07;0,90
Torroella de Montgrí;3305;36;0,07;1,09
Cardedeu;1389;35;0,07;2,52
Polinyà;604;34;0,07;5,63
Òdena;165;34;0,07;20,61
Calonge i Sant Antoni;2648;34;0,07;1,28
Vilanova de la Barca;245;34;0,07;13,88
Sant Joan de Vilatorrada;1028;33;0,07;3,21
Vallirana;990;32;0,06;3,23
Tordera;1381;32;0,06;2,32
Cervera;2138;32;0,06;1,50
Súria;514;31;0,06;6,03
Cubelles;1599;31;0,06;1,94
Garriga, la;1163;30;0,06;2,58
Esparreguera;2073;30;0,06;1,45
Santa Coloma de Farners;2341;29;0,06;1,24
Moià;692;28;0,06;4,05
Vilanova del Camí;1084;26;0,05;2,40
Santa Margarida de Montbui;1051;26;0,05;2,47
Lliçà d'Amunt;482;26;0,05;5,39
Sant Sadurní d'Anoia;1080;24;0,05;2,22
Masquefa;464;24;0,05;5,17
Móra d'Ebre;959;24;0,05;2,50
Premià de Dalt;940;23;0,05;2,45
Pallejà;710;23;0,05;3,24
Anglès;1175;23;0,05;1,96
Bellvís;499;23;0,05;4,61
Espluga de Francolí, l';542;23;0,05;4,24
Roca del Vallès, la;493;22;0,04;4,46
Navàs;577;22;0,04;3,81
Capellades;298;22;0,04;7,38
Abrera;969;22;0,04;2,27
Serinyà;114;22;0,04;19,30
Roda de Berà;866;22;0,04;2,54
Mont-roig del Camp;3898;22;0,04;0,56
Tona;700;21;0,04;3,00
Argentona;520;21;0,04;4,04
Palafolls;487;20;0,04;4,11
Constantí;1575;20;0,04;1,27
Piera;1034;19;0,04;1,84
Borges Blanques, les;833;19;0,04;2,28
Bellpuig;1089;19;0,04;1,74
Sant Vicenç de Castellet;942;18;0,04;1,91
Sant Feliu de Codines;850;18;0,04;2,12
Montornès del Vallès;2297;18;0,04;0,78
Llinars del Vallès;841;18;0,04;2,14
Avinyó;268;18;0,04;6,72
Alella;841;18;0,04;2,14
Solsona;1730;18;0,04;1,04
Roda de Ter;698;17;0,03;2,44
Gironella;563;17;0,03;3,02
Corbera de Llobregat;1417;17;0,03;1,20
Sant Jaume de Llierca;70;17;0,03;24,29
Seu d'Urgell, la;2075;17;0,03;0,82
Deltebre;1697;17;0,03;1,00
Sant Quirze del Vallès;971;16;0,03;1,65
Arenys de Munt;547;16;0,03;2,93
Tossa de Mar;1321;16;0,03;1,21
Tremp;1234;16;0,03;1,30
Artesa de Segre;926;16;0,03;1,73
Vandellòs i l'Hospitalet de l'Infant;958;16;0,03;1,67
Centelles;396;15;0,03;3,79
Riudellots de la Selva;237;15;0,03;6,33
Ripoll;1146;15;0,03;1,31
Santa Margarida i els Monjos;1113;14;0,03;1,26
Vilassar de Dalt;475;14;0,03;2,95
Puigcerdà;1798;14;0,03;0,78
Arboç, l';1314;14;0,03;1,07
Santa Maria de Palautordera;1139;13;0,03;1,14
Jonquera, la;1082;13;0,03;1,20
Cassà de la Selva;1633;13;0,03;0,80
Ivars d'Urgell;266;13;0,03;4,89
Sant Hilari Sacalm;904;12;0,02;1,33
Selva del Camp, la;559;12;0,02;2,15
Riudoms;908;12;0,02;1,32
Morell, el;454;12;0,02;2,64
Sentmenat;625;11;0,02;1,76
Montmeló;748;11;0,02;1,47
Artés;535;11;0,02;2,06
Llançà;864;11;0,02;1,27
Cornellà del Terri;170;11;0,02;6,47
Alcarràs;2139;11;0,02;0,51
Santa Bàrbara;729;11;0,02;1,51
Gandesa;799;11;0,02;1,38
Ametlla de Mar, l';2346;11;0,02;0,47
Palma de Cervelló, la;213;10;0,02;4,69
Cabrils;707;10;0,02;1,41
Llagostera;1381;10;0,02;0,72
Oliana;314;10;0,02;3,18
Guissona;3269;10;0,02;0,31
Sant Jaume d'Enveja;252;10;0,02;3,97
Alcanar;2946;10;0,02;0,34
Puig-reig;286;9;0,02;3,15
Palau-solità i Plegamans;905;9;0,02;0,99
Callús;211;9;0,02;4,27
Bigues i Riells del Fai;365;9;0,02;2,47
Santa Cristina d'Aro;1021;9;0,02;0,88
Vielha e Mijaran;1470;9;0,02;0,61
Badia del Vallès;844;8;0,02;0,95
Santa Susanna;460;8;0,02;1,74
Sant Antoni de Vilamajor;394;8;0,02;2,03
Gelida;663;8;0,02;1,21
Breda;340;8;0,02;2,35
Pobla de Mafumet, la;285;8;0,02;2,81
Viladecavalls;194;7;0,01;3,61
Tiana;270;7;0,01;2,59
Taradell;457;7;0,01;1,53
Sant Fruitós de Bages;490;7;0,01;1,43
Sallent;390;7;0,01;1,79
Navarcles;373;7;0,01;1,88
Martorelles;274;7;0,01;2,55
Cervelló;567;7;0,01;1,23
Castellbisbal;848;7;0,01;0,83
Begues;466;7;0,01;1,50
Balenyà;342;7;0,01;2,05
Celrà;830;7;0,01;0,84
Torrefarrera;549;7;0,01;1,28
Palau d'Anglesola, el;157;7;0,01;4,46
Almacelles;1138;7;0,01;0,62
Flix;500;7;0,01;1,40
Torrelles de Llobregat;336;6;0,01;1,79
Santa Coloma de Cervelló;299;6;0,01;2,01
Sant Andreu de Llavaneres;1112;6;0,01;0,54
Castellterçol;179;6;0,01;3,35
Sant Joan les Fonts;259;6;0,01;2,32
Portbou;185;6;0,01;3,24
Castellfollit de la Roca;137;6;0,01;4,38
Caldes de Malavella;518;6;0,01;1,16
Pobla de Segur, la;578;6;0,01;1,04
Alguaire;494;6;0,01;1,21
Camarles;779;6;0,01;0,77
Riba, la;80;6;0,01;7,50
Sénia, la;1193;6;0,01;0,50
Alcover;705;6;0,01;0,85
Sant Esteve Sesrovires;524;5;<0,01;0,95
Santpedor;399;5;<0,01;1,25
Caldes d'Estrac;423;5;<0,01;1,18
Sant Joan de les Abadesses;253;5;<0,01;1,98
Pals;706;5;<0,01;0,71
Camprodon;298;5;<0,01;1,68
Arbúcies;1740;5;<0,01;0,29
Ponts;557;5;<0,01;0,90
Alpicat;429;5;<0,01;1,17
Canonja, la;563;5;<0,01;0,89
Falset;506;5;<0,01;0,99
Banyeres del Penedès;264;5;<0,01;1,89
Altafulla;568;5;<0,01;0,88
Subirats;214;4;<0,01;1,87
Sant Vicenç de Torelló;107;4;<0,01;3,74
Sant Pol de Mar;557;4;<0,01;0,72
Sant Martí de Centelles;127;4;<0,01;3,15
Prats de Lluçanès;154;4;<0,01;2,60
Gualba;88;4;<0,01;4,55
Castellví de Rosanes;103;4;<0,01;3,88
Casserres;66;4;<0,01;6,06
Cardona;321;4;<0,01;1,25
Canyelles;343;4;<0,01;1,17
Avià;105;4;<0,01;3,81
Ullà;423;4;<0,01;0,95
Sarrià de Ter;385;4;<0,01;1,04
Gualta;71;4;<0,01;5,63
Campdevànol;129;4;<0,01;3,10
Cadaqués;962;4;<0,01;0,42
Vila-sana;65;4;<0,01;6,15
Sort;460;4;<0,01;0,87
Pont de Suert, el;436;4;<0,01;0,92
Peramola;36;4;<0,01;11,11
Menàrguens;148;4;<0,01;2,70
Bellver de Cerdanya;281;4;<0,01;1,42
Aitona;594;4;<0,01;0,67
Agramunt;1034;4;<0,01;0,39
Roquetes;1335;4;<0,01;0,30
Resta de municipis;67281;161;0,32;0,24
Catalunya;1185852;50314;100,00;4,24

