Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Reus
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;101;178;4,97;0,87
De 5 a 9 años;89;92;181;5,05;0,89
De 10 a 14 años;99;78;177;4,94;0,87
De 15 a 20 años;70;83;153;4,27;0,75
De 20 a 24 años;132;182;314;8,77;1,54
De 25 a 29 años;250;292;542;15,13;2,66
De 30 a 34 años;284;273;557;15,55;2,74
De 35 a 39 años;255;185;440;12,28;2,16
De 40 a 44 años;234;179;413;11,53;2,03
De 44 a 49 años;105;108;213;5,95;1,05
De 50 a 54 años;112;80;192;5,36;0,94
De 55 a 59 años;61;56;117;3,27;0,57
De 60 a 64 años;25;34;59;1,65;0,29
De 65 a 69 años;8;15;23;0,64;0,11
De 70 a 74 años;11;6;17;0,47;0,08
De 75 a 79 años;..;..;5;0,14;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1812;1770;3582;100,00;17,60
%;50,59;49,41;100,00;;

