Població estrangera a 1 de gener. Per països. 2003
Esplugues de Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Alemanya;127;104;231;41,25;1,61
França;55;59;114;20,36;0,68
Itàlia;44;33;77;13,75;0,47
Països Baixos;20;15;35;6,25;0,67
Regne Unit;12;18;30;5,36;0,30
Portugal;15;7;22;3,93;0,42
Dinamarca;7;7;14;2,50;1,87
Àustria;7;5;12;2,14;1,53
Suècia;4;7;11;1,96;1,08
Irlanda;..;..;7;1,25;0,96
Bèlgica;..;..;6;1,07;0,17
Resta de països;..;..;..;..;..
Total subcontinent;298;262;560;100,00;..

