Foreign population by age and sex. 2016
Ponent
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,9,20,766,003
5-9 years,6,6,12,460,002
10-14 years,8,8,16,613,002
15-19 years,9,14,23,881,004
20-24 years,7,6,13,498,002
25-29 years,7,12,19,728,003
30-34 years,16,20,36,1379,006
35-39 years,19,17,36,1379,006
40-44 years,15,10,25,958,004
45-49 years,14,5,19,728,003
50-54 years,8,11,19,728,003
55-59 years,6,4,10,383,002
60-64 years,..,..,9,345,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,130,131,261,10000,040
%,4981,5019,10000,,

