Població estrangera a 1 de gener. Per continents. 2017
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7146;7699;14845;40,36;100,00
Unió Europea (28);6541;6820;13361;36,33;90,00
Europa central i oriental;590;857;1447;3,93;9,75
Resta d'Europa;15;22;37;0,10;0,25
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;10836;5264;16100;43,77;100,00
Àfrica oriental;..;..;8;0,02;0,05
Àfrica central;216;255;471;1,28;2,93
Àfrica del Nord;5789;3696;9485;25,79;58,91
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;4818;1310;6128;16,66;38,06
No hi consta país;..;..;6;0,02;0,04
 ;;;;;
Amèrica;1627;2224;3851;10,47;100,00
Amèrica del Nord;17;18;35;0,10;0,91
Amèrica Central;79;201;280;0,76;7,27
Carib;228;238;466;1,27;12,10
Amèrica del Sud;1303;1767;3070;8,35;79,72
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1170;810;1980;5,38;100,00
Àsia central;6;4;10;0,03;0,51
Àsia oriental;602;589;1191;3,24;60,15
Àsia del Sud;545;194;739;2,01;37,32
Àsia del Sud-est;6;17;23;0,06;1,16
Orient Mitjà;11;6;17;0,05;0,86
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;20782;15997;36779;100,00;..

